﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Mittwoch;22.04.2020;08:00;09:30;Sitzung;;;;;;;
Mittwoch;29.04.2020;08:00;09:30;Sitzung;;;;;;;
Mittwoch;06.05.2020;08:00;09:30;Sitzung;;;;;;;
Mittwoch;13.05.2020;08:00;09:30;Sitzung;;;;;;;
Mittwoch;20.05.2020;08:00;09:30;Sitzung;;;;;;;
Mittwoch;27.05.2020;08:00;09:30;Sitzung;;;;;;;
Mittwoch;03.06.2020;08:00;09:30;Sitzung;;;;;;;
Mittwoch;10.06.2020;08:00;09:30;Sitzung;;;;;;;
Mittwoch;17.06.2020;08:00;09:30;Sitzung;;;;;;;
Mittwoch;24.06.2020;08:00;09:30;Sitzung;;;;;;;
Mittwoch;01.07.2020;08:00;09:30;Sitzung;;;;;;;
